KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2011,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2012,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2013,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2015,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2019,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2020,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2023,2.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.098,A,U2,ASSU,IR,P15M,Q,098,2024,4.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 98 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
