KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2001,27.32608638433398,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2002,144.07441860465116,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2003,22.018107748727456,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2004,27.348544792413044,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2005,236.86563693824877,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2006,-11.65352178236091,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2007,24.021272460150243,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2008,4.9966814020763195,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2009,-4.577722648283111,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2010,22.3313822028401,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2011,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2012,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2015,15.429146636585212,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2016,1.6701323373681243,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2017,23.38018412957883,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2018,12.899113138669716,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2019,45.48631789925448,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2020,-10.327380805767216,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.D0.F000.I20.I200.NR.X0.20.Z0Z.Z,A,D0,F000,I20,I200,NR,X0,20,Z0Z,Z,2021,15.642652648888355,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
