KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2003-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2003-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2003-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2003-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2004-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2004-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2004-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2004-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2005-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2005-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2005-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2005-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2006-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2006-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2006-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2006-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2007-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2007-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2007-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2007-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2008-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2008-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2008-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2008-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2009-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2009-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2009-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2009-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2010-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2010-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2010-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2010-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2011-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2011-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2011-Q3,77.9979597914187,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2011-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2012-Q1,55.63951880522624,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2012-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2012-Q3,60.33536223110834,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2012-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2013-Q1,78.59493167751678,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2013-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2013-Q3,84.6966826111017,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2013-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2014-Q1,85.74200821444471,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2014-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2014-Q3,89.47968979939021,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2014-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2015-Q1,83.21959768891224,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2015-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2015-Q3,90.29585008442753,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2015-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2016-Q1,86.48121249479183,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2016-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2016-Q3,85.25649735961244,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2016-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2017-Q1,87.68375455984936,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2017-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2017-Q3,92.06171534405543,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0
BLS.Q.U2.ALL.LE.E.Z.F6.B3.S.WF3,Q,U2,ALL,LE,E,Z,F6,B3,S,WF3,2017-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided),PC,0