KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2004,657883,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2005,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2006,755845,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2007,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2008,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2009,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2010,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2011,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2012,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2013,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2014,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2015,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2016,762208,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2017,751452,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2018,986197,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2019,643738,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2020,570442,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2021,936522,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
SST.A.BE.NBB.Y01.S.EUR.E,A,BE,NBB,Y01,S,EUR,E,2022,1222397,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Short-term paper","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Short-term paper - Euro - Euro",EUR,6
