KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,3.0273541857006774,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,2.902681439258704,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,2.894006997472616,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,3.8367892664326324,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,4.165780693354861,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,4.141330107567594,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,4.460303459609509,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,5.127566547175108,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,5.675832397661514,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,6.059294325089091,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,6.467175362842978,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,5.912092444434163,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,4.717991314884783,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,4.577731412159607,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,4.191133349500894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,3.937971298404304,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,3.6884674524006575,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,4.669487805878802,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.GR.F000.I35.Z00Z.VU.X0.20.Z01.E,A,GR,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,4.8715472772618,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Greece,"Greece - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
