KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I39.P101.VG.X0.00.EUR.E,A,HR,F000,I39,P101,VG,X0,00,EUR,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits per GDP in TARGET component - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value per GDP - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.HR.F000.I39.P101.VG.X0.00.EUR.E,A,HR,F000,I39,P101,VG,X0,00,EUR,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits per GDP in TARGET component - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value per GDP - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.HR.F000.I39.P101.VG.X0.00.EUR.E,A,HR,F000,I39,P101,VG,X0,00,EUR,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits per GDP in TARGET component - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value per GDP - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.HR.F000.I39.P101.VG.X0.00.EUR.E,A,HR,F000,I39,P101,VG,X0,00,EUR,E,2016,137.81263606906853,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits per GDP in TARGET component - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value per GDP - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.HR.F000.I39.P101.VG.X0.00.EUR.E,A,HR,F000,I39,P101,VG,X0,00,EUR,E,2017,163.5577672466296,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits per GDP in TARGET component - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value per GDP - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.HR.F000.I39.P101.VG.X0.00.EUR.E,A,HR,F000,I39,P101,VG,X0,00,EUR,E,2018,186.78417120086453,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits per GDP in TARGET component - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value per GDP - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.HR.F000.I39.P101.VG.X0.00.EUR.E,A,HR,F000,I39,P101,VG,X0,00,EUR,E,2019,209.3440160334958,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits per GDP in TARGET component - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value per GDP - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.HR.F000.I39.P101.VG.X0.00.EUR.E,A,HR,F000,I39,P101,VG,X0,00,EUR,E,2020,201.55451795609304,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits per GDP in TARGET component - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value per GDP - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
PSS.A.HR.F000.I39.P101.VG.X0.00.EUR.E,A,HR,F000,I39,P101,VG,X0,00,EUR,E,2021,223.0572768610123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits per GDP in TARGET component - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value per GDP - Unspecified sector counterpart - Euro - denominated in Euro",PC,0
