KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2001,25,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2002,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2003,10.000000000000009,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2004,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2005,9.090909090909083,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2006,16.666666666666675,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2007,14.285714285714302,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2008,6.25,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2009,-11.764705882352944,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2011,6.666666666666665,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2012,-1.6249999999999987,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2013,-4.701397712833543,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2014,-4.199999999999992,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2015,-5.219206680584543,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2016,-5.506607929515428,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2017,-1.3209013209013132,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2018,5.905511811023612,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2020,-33.407904548844144,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F100.I20.I111.NR.X0.20.Z0Z.Z,A,FI,F100,I20,I111,NR,X0,20,Z0Z,Z,2021,-10.974244120940646,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
