KEY,FREQ,REF_AREA,REGION,ADJUSTMENT,PROPERTY_TYPE,INDICATOR,DATA_PROVIDER,PRICE_TYPE,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,ADJU_DETAIL,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_INDEX_BASE,UNIT_MULT
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,1995,,M,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,1996,,M,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,1997,,M,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,1998,,M,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,1999,,M,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2000,,M,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2001,,M,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2002,6,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2003,0.3,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2004,0.3,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2005,0.3,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2007,0.4,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2008,,M,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2009,,M,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2010,,Q,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2011,7.2,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2012,0.7,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2013,0.8,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2014,0.8,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2015,0.8,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2016,0.8,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2017,0.8,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2018,0.8,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2019,0.8,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2020,0.8,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
RESH.A.PL._T.N._TR.VACR.PL2._Z.N.RO,A,PL,_T,N,_TR,VACR,PL2,_Z,N,RO,2021,11.7,A,F,,,P1Y,,,,,,"Unoccupied privately used dwellings as a share of stock of dwellings (occupied and unoccupied dwellings for permanent, temporary or seasonal residence).",2,,,,,A,Vacancy rate,"Poland - Whole country; Vacancy rate - Ratio; Residential property, All dwelling types, new and existing; Compiled by Bank of Poland",,0
