KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2002,9295.236984392759,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2003,9948.824984341627,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2004,11065.530338859538,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2005,14107.134457326165,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2006,19572.215752943095,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2007,24445.990438817335,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2008,29390.19294926688,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2009,24228.54971687135,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2010,25723.736019326832,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2011,31091.674,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2012,33806.745,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2013,35858.661,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2014,3137.457,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.EE.F000.I33.P112.VT.X0.00.Z01.E,A,EE,F000,I33,P112,VT,X0,00,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
