KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-16,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-17,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-19,4.78,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-22,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-24,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-25,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-26,4.67,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-29,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-30,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-10-31,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-02,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-06,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-07,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-08,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-09,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-12,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-13,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-14,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-16,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-20,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-21,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-22,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-26,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-27,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-28,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-29,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-11-30,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-03,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-04,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-06,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-07,4.98,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-10,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-12,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-13,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-14,4.98,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-17,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DK.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DK,RA,Y,A,EUR,A,2007-12-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (184-274 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 184-274 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0