KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.BE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,3442.3639999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.BE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,3193.771,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.BE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,3459.8070000000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.BE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,3773.7749999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.BE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,4243.6050000000005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.BE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,4626.824,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.BE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,4852.278,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.BE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,5316.977,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
