KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2003-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2003-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2003-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2003-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2004-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2004-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2004-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2004-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2005-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2005-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2005-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2005-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2006-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2006-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2006-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2006-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2007-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2007-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2007-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2007-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2008-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2008-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2008-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2008-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2009-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2009-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2009-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2009-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2010-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2010-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2010-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2010-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2011-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2011-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2011-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2011-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2012-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2012-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2012-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2012-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2013-Q1,11.03642792334509,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2013-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2013-Q3,7.892786011177682,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2013-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2014-Q1,3.6576281638803554,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2014-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2014-Q3,0.46042250808421176,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2014-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2015-Q1,4.373421425400028,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2015-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2015-Q3,1.090250985109013,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2015-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2016-Q1,3.4772031697382033,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2016-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2016-Q3,3.892597866601831,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WF2,Q,U2,ALL,Z,H,H,F6,BM,S,WF2,2016-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0