KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I30.P202.VT.X0.00.Z01.E,A,IT,F000,I30,P202,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P202.VT.X0.00.Z01.E,A,IT,F000,I30,P202,VT,X0,00,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P202.VT.X0.00.Z01.E,A,IT,F000,I30,P202,VT,X0,00,Z01,E,2015,402244.264,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P202.VT.X0.00.Z01.E,A,IT,F000,I30,P202,VT,X0,00,Z01,E,2016,385164.73199999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P202.VT.X0.00.Z01.E,A,IT,F000,I30,P202,VT,X0,00,Z01,E,2017,384355.54,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P202.VT.X0.00.Z01.E,A,IT,F000,I30,P202,VT,X0,00,Z01,E,2018,438220.232,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P202.VT.X0.00.Z01.E,A,IT,F000,I30,P202,VT,X0,00,Z01,E,2019,455691,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P202.VT.X0.00.Z01.E,A,IT,F000,I30,P202,VT,X0,00,Z01,E,2020,389170.447,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IT.F000.I30.P202.VT.X0.00.Z01.E,A,IT,F000,I30,P202,VT,X0,00,Z01,E,2021,441073.834,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions - retail system 2 - from Italy,"Italy - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
