KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2000,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2001,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2002,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2003,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2004,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2005,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2008,0.001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2009,4.312,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2010,7.817,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2011,8.853,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2012,11.979,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2013,8.686,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2017,30778.195,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2018,31726.257,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2019,32859.718,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2020,29077.826,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I37.P202.VT.X0.00.Z01.N,A,RO,F000,I37,P202,VT,X0,00,Z01,N,2021,29642.775,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - retail system 2 - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
