KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2001,17.852587065545976,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2002,113.41122569261674,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2003,3.709737931801138,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2004,8.206523013435252,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2005,8.920484269895956,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2006,9.629113852100257,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2007,10.681260223828936,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2008,75.77334679336587,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2009,14.122555473234799,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2010,19.63056157209828,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2011,23.016881718750916,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2012,19.588988522132222,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2014,15.820458201166021,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2015,15.078019800183862,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2016,18.865622959703487,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2017,21.02810005840969,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2018,19.359561287468342,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2019,13.225473999295524,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2020,32.34923753494101,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.U2.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,U2,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2021,21.464148569594776,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Euro area (changing composition),Euro area (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
