KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2015,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2016,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2017,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2018,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2019,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2020,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2021,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
SSP.A.SI.122L.L26.1.Z5.Z0Z.Z,A,SI,122L,L26,1,Z5,Z0Z,Z,2022,343515,A,F,,,P1Y,,E,,,,,,,,,0,,,"Electronic money institutions, Number of payment accounts","Electronic money institutions, Number of payment accounts",PN,0
