KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2003,65.2773919767614,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2004,82.48666812466121,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2014,74.13999999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2015,69.82499999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2016,48723.324,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2017,43911.218,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2018,42628.146,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2019,40066.069,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2020,30568.566,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SK.F000.I37.Z00Z.VT.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VT,X0,20,Z01,E,2021,28990.026,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
