KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.HR.VACR.P,A,HR,VACR,P,1991,6.1,A,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,1992,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,1993,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,1994,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,1995,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,1996,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,1997,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,1998,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,1999,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,2000,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,2001,14.39,A,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
SHI.A.HR.VACR.P,A,HR,VACR,P,2011,21.77,A,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of temporary unoccupiedupied and abondend dwellings to all conventional dwellings. In the coverage are all conventional dwellings.,2,HR2,,"Croatia, Vacancy rate, Percentage",PC,0
