KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2001,10.81081081081081,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2002,63.41463414634148,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2003,28.358208955223873,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2004,17.44186046511629,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2005,-1.980198019801982,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2006,-21.212121212121215,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2007,28.205128205128215,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2008,-82,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2009,-44.44444444444444,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2010,9.999999999999986,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2011,-9.090909090909083,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2012,60.00000000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2013,406.25,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2017,-9.087809917355372,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2018,-10.89167414747224,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2019,-16.843071743732317,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2020,-32.050299033890504,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.RO.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,RO,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2021,-20.17151884450462,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Romania,"Romania - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
