KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2004,135083,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2005,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2006,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2007,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2008,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2009,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2010,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2011,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2012,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2013,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2014,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2015,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2016,1064204,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2017,1395093,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2018,2705557,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2019,2573446,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2020,2480449,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2021,3320185,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
SST.A.BE.NBB.Y02.B.EUR.E,A,BE,NBB,Y02,B,EUR,E,2022,3277942,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (one link) - Bonds - Euro - Euro",EUR,6
