KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,59.729148570577436,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,50.07828872089017,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,56.588547660392216,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,53.136222487834125,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,62.76614110197001,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,66.89123678661502,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,65.22154571438115,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,64.2546367077092,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,68.9291956564795,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,67.70964211455032,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,,Q,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,,Q,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,,Q,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,101.83707002322349,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.HU.W0.11._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,101.22752839295566,P,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
