KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2006,18.15,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2007,19.29,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2008,19.63,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2009,19,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2010,17.8,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2011,17.27,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2012,16.49,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2013,15.38,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2016,25.24,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2017,24.219,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2018,22.284,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2019,19.968,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2020,11.874,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.DK.F000.I38.P202.NT.X0.00.Z0Z.Z,A,DK,F000,I38,P202,NT,X0,00,Z0Z,Z,2021,11.71,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM transactions - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), ATM transactions - Payments processing system - retail system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
