KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2011,63.31661891117479,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2012,58.305725971370144,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2013,53.52265100671141,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2019,58.123689727463315,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2020,60.298892988929886,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.CY.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,CY,F000,IEM,Z00Z,VA,X0,20,Z01,E,2021,53.44444444444444,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Cyprus,Cyprus - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
