KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.S.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,S,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014,8.16322330284697,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,S,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015,7.228740526978218,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,S,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016,7.1066112690890755,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,S,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017,7.479663186720415,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,S,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018,7.959661486309745,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,S,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019,8.331887504018988,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,S,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2020,8.150097777050465,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,S,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2021,8.41732478783787,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.11._Z._Z.S.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,11,_Z,_Z,S,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2022,8.83919174029844,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
