KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.ES2.REP.R.X0.ZZZ.Z01.E,A,ES2,REP,R,X0,ZZZ,Z01,E,2006,169252,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos",MEFFCLEAR (Spain) - Repo - Repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.ES2.REP.R.X0.ZZZ.Z01.E,A,ES2,REP,R,X0,ZZZ,Z01,E,2007,76770,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos",MEFFCLEAR (Spain) - Repo - Repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.ES2.REP.R.X0.ZZZ.Z01.E,A,ES2,REP,R,X0,ZZZ,Z01,E,2008,87706,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos",MEFFCLEAR (Spain) - Repo - Repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.ES2.REP.R.X0.ZZZ.Z01.E,A,ES2,REP,R,X0,ZZZ,Z01,E,2009,177278,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos",MEFFCLEAR (Spain) - Repo - Repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.ES2.REP.R.X0.ZZZ.Z01.E,A,ES2,REP,R,X0,ZZZ,Z01,E,2010,556516,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos",MEFFCLEAR (Spain) - Repo - Repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.ES2.REP.R.X0.ZZZ.Z01.E,A,ES2,REP,R,X0,ZZZ,Z01,E,2011,1369987,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos",MEFFCLEAR (Spain) - Repo - Repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.ES2.REP.R.X0.ZZZ.Z01.E,A,ES2,REP,R,X0,ZZZ,Z01,E,2012,2717264,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos",MEFFCLEAR (Spain) - Repo - Repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.ES2.REP.R.X0.ZZZ.Z01.E,A,ES2,REP,R,X0,ZZZ,Z01,E,2019,,M,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos",MEFFCLEAR (Spain) - Repo - Repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.ES2.REP.R.X0.ZZZ.Z01.E,A,ES2,REP,R,X0,ZZZ,Z01,E,2020,,M,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos",MEFFCLEAR (Spain) - Repo - Repos - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
