KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-01,67.92,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-02,68.07,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-03,68.19,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-04,68.6,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-05,68.73,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-06,68.84,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-07,69.19,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-08,69.31,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-09,69.45,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-10,69.65,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-11,69.76,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1996-12,69.84,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-01,70.21,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-02,70.35,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-03,70.46,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-04,70.77,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-05,70.9,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-06,70.96,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-07,71.29,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-08,71.4,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-09,71.45,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-10,71.64,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-11,71.73,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1997-12,71.81,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-01,71.94,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-02,72.04,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-03,72.1,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-04,72.45,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-05,72.54,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-06,72.61,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-07,72.88,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-08,72.97,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-09,73.07,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-10,73.22,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-11,73.27,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1998-12,73.35,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-01,73.43,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-02,73.5,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-03,73.56,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-04,73.87,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-05,73.94,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-06,74,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-07,74.22,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-08,74.33,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-09,74.4,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-10,74.49,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-11,74.57,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,1999-12,74.62,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-01,74.57,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-02,74.7,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-03,74.75,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-04,74.99,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-05,75.07,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-06,75.14,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-07,75.38,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-08,75.44,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-09,75.52,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-10,75.62,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-11,75.69,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2000-12,75.76,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-01,75.79,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-02,75.92,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-03,75.97,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-04,76.29,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-05,76.37,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-06,76.44,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-07,76.68,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-08,76.78,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-09,76.84,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-10,76.96,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-11,77.03,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2001-12,77.09,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2002-01,77.3,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2002-02,77.49,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2002-03,77.59,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.D0.N.041000.4.INX,M,D0,N,041000,4,INX,2002-04,77.92,A,F,,,P1M,,A,,,,ICPT.M.VAL.HICP.INDEX.EU.041.M,,,,2015 = 100,,,2,,HICP - Actual rentals for housing,"EU (changing composition) - HICP - Actual rentals for housing, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0