KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2006,,L,,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2010,26,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2011,26,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2012,82,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2013,25,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2014,26,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2015,16,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2016,9,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2017,6,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXL.M.Q,A,BE,ENB0,EXL,M,Q,2018,4,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities",Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities - Quantity,PURE_NUMB,3
