KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2004,284034.83831164235,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2005,382847.04084478074,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2006,268607.2609759252,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2007,185726.5209762139,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2009,192823.63974854906,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2010,186533.982506235,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2011,286797.44468075514,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2012,212725.9596755223,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2013,430529.8417848243,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2014,113173.53539007819,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2015,113551.60017430762,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2016,80660.3564838572,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2017,172001.5033510863,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2018,145620.94740752707,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2020,74704.41440296995,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I20.I111.VM.X0.20.Z01.E,A,SE,F100,I20,I111,VM,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
