KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q4,10693.0069421348,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q4,35841.5441481348,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q4,41511.1671521348,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q1,36040.198290773405,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q2,32567.072032685483,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q3,27461.217623409997,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q4,23585.24245213483,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q1,25734.22894614268,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q2,34611.51502791729,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q3,37913.95647945864,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q4,45756.773300999994,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q1,48278.82502,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q2,49149.502322,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q3,51762.145539,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q4,56280.543515,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q1,54865.061116,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q2,54124.291758,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q3,40837.088364,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q4,49864.594337,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2012-Q1,49962.556642,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2012-Q2,47629.729941,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2012-Q3,45624.79554600001,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2012-Q4,56730.268736,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2013-Q1,57178.938577915666,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2013-Q2,47391.70059145394,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2013-Q3,49520.033656997795,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2013-Q4,55318.08452438085,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2014-Q1,50598.76067834671,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2014-Q2,54462.434596792664,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2014-Q3,61527.89180810342,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.CN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,CN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2014-Q4,76630.60758841809,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6