KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.BG.VACR.P,A,BG,VACR,P,2001,15.9,A,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2002,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2003,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2004,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2005,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2006,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2007,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2008,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2009,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2010,,L,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
SHI.A.BG.VACR.P,A,BG,VACR,P,2011,14.4,A,F,,,P1Y,A,,,The vacancy rate is calculated as a ratio of uninhabited conventional dwellings to all conventional dwellings.,2,BG2,,"Bulgaria, Vacancy rate, Percentage",PC,0
