KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.DE.VACR.P,A,DE,VACR,P,1991,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,1992,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,1993,3.5,A,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,1994,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,1995,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,1996,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,1997,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,1998,7.5,A,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,1999,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2000,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2001,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2002,8.2,A,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2003,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2004,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2005,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2006,8.1,A,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2007,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2008,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2009,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2010,8.4,A,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2011,4.5,A,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2012,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2013,,Q,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
SHI.A.DE.VACR.P,A,DE,VACR,P,2014,7.9,A,F,,,P1Y,A,,,"Proportion of non-occupied dwellings in all dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Vacancy rate, Percentage",PC,0
