KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,1000.021,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,1073.38,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,1181.8129999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,1329.5639999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,1286.032,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,1476.366,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,1564.38,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,1822.0639999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Hungary,Hungary - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
